﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
3589,http://spiritualsdatabase.com/omeka/items/show/3589,ANS3316,"I Want to Be a Christian","Oglesby, Isador",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B001NK30T4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B001NK30T4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B001NK30T4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Lord I Want to Be a Christian",,Piano,,"Life of Jesus in Negro Spirituals",,,,,,"Oglesby Recordings Album 2",1980,LP,"Oglesby, Isador",Tenor,,,,,,,,"NT - 1 John,NT - Ephesians,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/ec69bbdb50d161fb7a0725682b1966f3.jpg,Website,,1,0
3588,http://spiritualsdatabase.com/omeka/items/show/3588,ANS3315,"Lord I Want to Be a Christian","Nobles, NaGuanda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.cdbaby.com/cd/naguandanobles,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Lord I Want to Be a Christian",,Piano,"No dialect discerned","Homage to the Journey",,,,,,"Selbon Records",2014,"Streaming audio","Nobles, NaGuanda",Soprano,,,,,,,,"NT - 1 John,NT - Ephesians,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/caebbd467d0ec6a4580cc69beca4eab2.jpg,Website,,1,0
3585,http://spiritualsdatabase.com/omeka/items/show/3585,ANS3312,"Lord I Want to Be a Christian","Jones, Fanni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Lord I Want to Be a Christian",,Organ,,"Negro Spirituals",,https://www.ebay.com.au/itm/FANNI-JONES-GLORIA-FLOREEN-NEGRO-SPIRITUALS-RARE-SIGNED-FRENCH-LP-/362308770759,,,,"Phonotec 815",1977,LP,"Jones, Fanni",Mezzo-soprano,,,,,,,,"NT - 1 John,NT - Ephesians,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/feaacecf57507deabad2159b82b67607.jpg,Website,,1,0
3582,http://spiritualsdatabase.com/omeka/items/show/3582,ANS3309,"Lord I Want to Be a Christian","Hendricks, Barbara",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.amazon.fr/plus-beaux-Barbara-Hendricks-Coffret/dp/B007QZ0LYW,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Lord I Want to Be a Christian",,Chorus,"Moderate dialect","100 Plus Beaux Airs de Barbara Hendricks, Les",,,,,,"EMI Classics 50999 085683 2 8",2012,CD,"Hendricks, Barbara",Soprano,,,,,,,,"NT - 1 John,NT - Ephesians,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/3864ef40698cba9e50baaeb165415b40.jpg,Website,,1,0
2971,http://spiritualsdatabase.com/omeka/items/show/2971,ANS2665,"I'm a Rolling","Porter, John",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"I'm a Rolling",,,,"No More Crying: Negro Spirituals",,,,,,"Pan Verlag OV-84",[1978],LP,"Porter, John",Bass,,,,,,,,"NT - 1 John,NT - John",http://spiritualsdatabase.com/omeka/files/original/5364cb3dde92fd06ebd892889d2294e6.jpg,Website,,1,0
2970,http://spiritualsdatabase.com/omeka/items/show/2970,ANS2664,"I'm a Rollin'","Moses, Oral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000GYHY36/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"I'm a Rolling",,"Instrumental ensemble",,"Extreme Spirituals",,,,,,"Cuneiform Record Rune 241",2006,CD,"Moses, Oral",Bass-baritone,,,,,,,,"NT - 1 John,NT - John",http://spiritualsdatabase.com/omeka/files/original/5672c6377a1e7ce9132580ad7e2182fc.jpg,Website,,1,0
2969,http://spiritualsdatabase.com/omeka/items/show/2969,ANS2663,"I'm a Rollin'","Moses, Oral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000AQS7K/afrocentrvoicesi,,,,,,,,,,,,,,,,Traditional,,,,,"I'm a Rolling",,"A cappella","Light dialect","Spirituals in Zion: A Spiritual Heritage for the Soul",,,,,,"Albany Records TROY587",2003,CD,"Moses, Oral",Bass-baritone,,,,,,,,"NT - 1 John,NT - John",http://spiritualsdatabase.com/omeka/files/original/6968a04ee0c201604019cec883e0a5f1.jpg,Website,,1,0
2968,http://spiritualsdatabase.com/omeka/items/show/2968,ANS2662,"I'm a Rollin'","Essin, Sonia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.classicsonline.com/catalogue/product.aspx?pid=2366884,,,,,,,,,,,,,,,,"Composer not identified",,,,,"I'm a Rolling",,Piano,"Light dialect","The Art of Sonia Essin",,,,,,"Orion ORS 77271",1977,LP,"Essin, Sonia",Contralto,,,,,,,,"NT - 1 John,NT - John",http://spiritualsdatabase.com/omeka/files/original/28446716790672e2c797bf02f8c1ffed.jpg,Website,,1,0
2967,http://spiritualsdatabase.com/omeka/items/show/2967,ANS2661,"I'm a' Rolling through an Unfriendly World ","Davis, Frank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"I'm a Rolling",,,,"16 Spirituals My Father Taught Me",,,,,,"DeWitt Records 601",1960,LP,"Davis, Frank",Bass-baritone,,,,,,,,"NT - 1 John,NT - John",http://spiritualsdatabase.com/omeka/files/original/fd5bc7237f8bc325ac02c037839dbffb.jpg,Website,,1,0
2966,http://spiritualsdatabase.com/omeka/items/show/2966,ANS2660,"I'm a-Rollin'","Corbett, Patricia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"I'm a Rolling",,,,"Patricia Corbett Sings… Best Loved Songs",,,,,,"RCA Victor Custom GO8P-0267",[1956],LP,"Corbett, Patricia",Soprano,,,,,,,,"NT - 1 John,NT - John",http://spiritualsdatabase.com/omeka/files/original/d3eb743402bcd575ef50e71708e8b27a.jpg,Website,,1,0
