﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
1726,http://spiritualsdatabase.com/omeka/items/show/1726,ANS1298,"Deep River","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Deep River",,,,"Swing Low Sweet Chariot/ Deep River",,,,,,"Vocalion R-6133",1922,"78 RPM","Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/c401e45fa161382c6bc837c4609d4f2d.gif,Website,,1,0
1293,http://spiritualsdatabase.com/omeka/items/show/1293,ANS0830,"Deep River","Zilinyi, Cheryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.fpcnyc.org/music/recordings.htm"" href=""http://www.fpcnyc.org/music/recordings.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.fpcnyc.org/music/recordings.htm</a>",,,,,,,,,,,,,,,,"Wertsch, Nancy",,,,,"Deep River",,Chorus,,"Ain't Got Time To Die: Songs of the American Spirit",,,,,,"First Presbyterian Church in the City of New York FPC 1002",1997,CD,"Zilinyi, Cheryl",Mezzo-soprano,,,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/ddd1bc7597577217b286e7cc43f74d73.jpg,Website,,1,0
1292,http://spiritualsdatabase.com/omeka/items/show/1292,ANS0829,"Deep River","Zeppenfeld, Georg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000B9O9SY/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Deep River",,,,"Dvorák und Seine Zeit",,,,,,"Orfeo International Music C 656 052 I",2005,CD,"Zeppenfeld, Georg","Bass ",,,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/3e245b3e7136317c0418014356963aff.jpg,Website,,1,0
1291,http://spiritualsdatabase.com/omeka/items/show/1291,ANS0828,"Deep River","Yovanovich, Amy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00111L0G0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00111L0G0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00111L0G0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hogan, Moses",,,,,"Deep River",,Piano,"No dialect discerned","Great Day!",,,,,,"Prince Productions 9808P",2007,CD,"Yovanovich, Amy",Mezzo-soprano,,,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/3ece78d10b0754e0436134a8f654a24a.jpg,Website,,1,0
1290,http://spiritualsdatabase.com/omeka/items/show/1290,ANS0827,"Deep River","Woodley, Arthur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000009CSM/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Deep River",,Piano,"No dialect discerned","From the Southland: Songs, Piano Sketches and Spirituals of Harry T. Burleigh",,,,,,"Premier Recordings PRCD 1041",1995,CD,"Woodley, Arthur",Bass,,,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/aa63435508087f8c74e9305453500c15.jpg,Website,,1,0
1289,http://spiritualsdatabase.com/omeka/items/show/1289,ANS0826,"Deep River","Winters, Lawrence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000V2H5XC/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"Deep River",,"Chorus, orchestra","Light dialect","Lawrence Winters: Recital",,"Title on disc: Lawrence Winters Arias, Lieder & Spirituals, Historical Recordings from [1950]57",,,,"Hamburger Archiv fur Gesangskunst 10397",2007,CD,"Winters, Lawrence",Bass-baritone,,,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/acbfce9f615a85e2573cd79a8a5fc9b0.jpg,Website,,1,0
1288,http://spiritualsdatabase.com/omeka/items/show/1288,ANS0825,"Deep River","Winters, Lawrence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://itunes.apple.com/kg/album/singer-portrait-lawrence-winters/500153130,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Deep River",,"Chorus, orchestra","Light dialect","Singer Portrait: Lawrence Winters",,,,,,"Apple Music",2012,"Streaming audio","Winters, Lawrence",Bass-baritone,,,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/541ae7011b4b7d01af273735420ce2b0.jpg,Website,,1,0
1287,http://spiritualsdatabase.com/omeka/items/show/1287,ANS0824,"Deep River","Winter, Georg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Deep River",,Piano,,"Eine Kleine Hausmusik",,,,,,"Teldec 66.22670",1981,LP,"Winter, Georg",Vocalist,,,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/de1d82447bce256f056a9bb9465e0d26.jpg,Website,,1,0
1286,http://spiritualsdatabase.com/omeka/items/show/1286,ANS0823,"Deep River","Williams, Wayne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Deep River",,Piano,,"Music from My Life",,,,,,"Movideo Productions 02-1993",1993,CD,"Williams, Wayne",Tenor,,,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/5859b1f32e98279282a9e44d9c5538ee.jpg,Website,,1,0
1285,http://spiritualsdatabase.com/omeka/items/show/1285,ANS0822,"Deep River","White, Willard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0001W30HM/afrocentrvoicesi,,,,,,,,,,,,,,,,"Davis, Carl",,,,,"Deep River",,Orchestra,,"Willard White in Concert",,,,,,"Regis RRC 1179",2004,CD,"White, Willard",Bass-baritone,,,,,,,,"OT - Deuteronomy,OT - Joshua",http://spiritualsdatabase.com/omeka/files/original/6755e96749cb4c2aed0b591319806fcd.jpg,Website,,1,0
