﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
3674,http://spiritualsdatabase.com/omeka/items/show/3674,ANS3401,"American Songs: I Wonder As I Wander ; Mary Had a Baby ; Oh Mary, What You Gonna Name That Pretty Little Baby? ; Who Was Mary? Mary was Queen of Galilee ; Sister Mary Had-a But One Child ; Go Tell It on the Mountain","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B019IR9EVQ/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B019IR9EVQ/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B019IR9EVQ/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Sadin, Robert / Olden Lee, Sylvia / Whalum, Wendell / Hayes, Roland / Allen, Nancy / Marsh, Don / Harris, Arthur",,,,,Medley,,"Chorus, orchestra",,"Complete Columbia Recital Albums",,,,,,"Sony Classical 88875183412",2016,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>","Von Stade, Frederica",Mezzo-soprano,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/940ca59242414e88c9fcd1e3fd865c57.jpg,Website,,1,0
3675,http://spiritualsdatabase.com/omeka/items/show/3675,ANS3402,"American Songs: I Wonder As I Wander ; Mary Had a Baby ; Oh Mary, What You Gonna Name That Pretty Little Baby? ; Who Was Mary? Mary was Queen of Galilee ; Sister Mary Had-a But One Child ; Go Tell It on the Mountain","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000027WV/afrocentrvoicesi,,,,,,,,,,,,,,,,"Sadin, Robert / Olden Lee, Sylvia / Whalum, Wendell / Hayes, Roland / Allen, Nancy / Marsh, Don / Harris, Arthur",,,,,Medley,,"Chorus, orchestra",,"A Carnegie Hall Christmas Concert",,,,,,"Sony SK 48235",1992,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>","Von Stade, Frederica",Mezzo-soprano,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/d3a1864edd44981b1786f351ee919c67.jpg,Website,,1,0
3778,http://spiritualsdatabase.com/omeka/items/show/3778,ANS3505,"American Songs: I Wonder As I Wander ; Mary Had a Baby ; Oh Mary, What You Gonna Name That Pretty Little Baby? ; Who Was Mary? Mary was Queen of Galilee ; Sister Mary Had-a But One Child ; Go Tell It on the Mountain","Von Stade, Frederica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Sadin, Robert / Olden Lee, Sylvia / Whalum, Wendell / Hayes, Roland / Allen, Nancy / Marsh, Don / Harris, Arthur",,,,,Medley,,"Chorus, orchestra",,"The Complete Sony Recordings",,,,,,"Sony Classical 88985381362",2016,CD,"Von Stade, Frederica",Mezzo-soprano,,"Battle, Kathleen",Soprano,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/baa48999a4815a70dfb74f3a35117f74.jpg,Website,,1,0
676,http://spiritualsdatabase.com/omeka/items/show/676,ANS0174,"Behold That Star","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://music.apple.com/gb/album/the-rich-voice-of-marian-anderson/1488037426,,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"Behold That Star",,Piano,,"The Rich Voice of Marian Anderson",,,,,,"Editions Audiovisuel Beulah",2019,"Streaming audio","Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/d044a90dd8793a1019425e4a1c1493d2.jpg,Website,,1,0
677,http://spiritualsdatabase.com/omeka/items/show/677,ANS0175,"Behold That Star","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000003FMZ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Behold That Star",,Piano,"Light dialect","He's Got the Whole World in His Hands: Spirituals",,"Previously issued on LP RCA Victor LSC-2592 and on RCA 430 380 (France), released 1962. Recorded [1961](1-19) and [1964](20-31)",https://archive.org/details/cd_hes-got-the-whole-world-in-his-hands-spiri_marian-anderson/disc1/29.+Marian+Anderson+-+I've+Been+'Buked.flac,https://youtu.be/lIdDRFVNh-Y,,"RCA Victor 09026-61960-2",1994,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/250a99e94f0c5704009144c8f9746566.jpg,Website,,1,0
678,http://spiritualsdatabase.com/omeka/items/show/678,ANS0176,"Behold That Star","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0954JTNKP/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Behold That Star",,Piano,"No dialect discerned","Marian Anderson: Beyond the Music; Her Complete RCA Victor Recordings",,"He's Got the Whole World in His Hands and Other Spirituals",,,,"Sony Classical 19439836492",2021,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/a8f71a226ac3e76f686a76c93a5d4c7c.jpg,Website,,1,0
680,http://spiritualsdatabase.com/omeka/items/show/680,ANS0178,"Behold That Star ","Brown, Anthony",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0037GSQGE/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Behold That Star",,Piano,"Light dialect",Spirituals,,"Composer identified by compiler",,,,"Brown/Smith Productions",1995,CD,"Brown, Anthony",Baritone,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/c5c4968ca78490e69d9657237f2e9f7f.jpg,Website,,1,0
682,http://spiritualsdatabase.com/omeka/items/show/682,ANS0180,"Behold That Star","Hagen-William, Louis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Behold That Star",,Piano,"Light dialect","Negro Spirituals",,,,https://www.youtube.com/watch?v=T1GzZpf72wE,,"Quantum QM 6909",1993,CD,"Hagen-William, Louis",Bass-baritone,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/07abe72a2dbf1bae26cb55410eb2b0b3.jpg,Website,,1,0
683,http://spiritualsdatabase.com/omeka/items/show/683,ANS0181,"Behold That Star","Martin, Marvis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00021YYNQ/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00021YYNQ/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00021YYNQ/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Dawson, William L.",,,,,"Behold That Star",,Chorus,,"The Spirituals of William L. Dawson",,,,,,"St. Olaf Records E-2159",1997,CD,"Martin, Marvis",Soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/c1d21d074c6220005e1208d57ea4fb3a.jpg,Website,,1,0
684,http://spiritualsdatabase.com/omeka/items/show/684,ANS0182,"Behold That Star","Norman, Jessye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00000413Q/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Behold That Star",,,,"Jessye Norman At Notre Dame: A Christmas Concert",,,,,,"Philips 432 731-2",1992,CD,"Norman, Jessye",Soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/15b191ee346b5b7001017657010765dc.jpg,Website,,1,0
