﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
3967,http://spiritualsdatabase.com/omeka/items/show/3967,ANS3713,"My Soul's Been Anchored in the Lord","Alexander, Roberta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.propermusic.com/ktc1222-roberta-alexander.html,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul's Been Anchored in the Lord",,Piano,"Heavy dialect","Roberta Alexander… A Retrospective",,,,,,"Etcetera KTC1222",2013,CD,"Alexander, Roberta",Soprano,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/58414c691c178d625b42d9f5a51d46d5.jpg,Website,,1,0
3966,http://spiritualsdatabase.com/omeka/items/show/3966,ANS3712,"My Soul’s Been Anchored in the Lord","Yovanovich, Amy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00111L0G0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00111L0G0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00111L0G0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Piano,"Light dialect","Great Day!",,,,,,"Prince Productions 9808P",2007,CD,"Yovanovich, Amy",Mezzo-soprano,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/51a79c607f8100d785c4e8888dc3b096.jpg,Website,,1,0
3965,http://spiritualsdatabase.com/omeka/items/show/3965,ANS3711,"My Soul’s Been Anchored in the Lord","Robinson, Marie Hadley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/ B005QPDMHW/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/%20B005QPDMHW/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/ B005QPDMHW/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"My Soul’s Been Anchored in the Lord",,Piano,"Moderate dialect","Come Down Angels",,,https://music.apple.com/us/album/come-down-angels/468374976,,,"Meyer Media",2011,"Streaming audio","Robinson, Marie Hadley",Soprano,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/ed09a70881d37217c286bfca4cb663b4.jpg,Website,,1,0
3964,http://spiritualsdatabase.com/omeka/items/show/3964,ANS3710,"My Soul’s Been Anchored in de Lord ","Robinson, Faye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000003YNI/afrocentrvoicesi,,,,,,,,,,,,,,,,"Scharnberg, Kim",,,,,"My Soul’s Been Anchored in the Lord",,Orchestra,"Heavy dialect","Remembering Marian Anderson",,,,,,"d'Note Classics DND 1014",1997,CD,"Robinson, Faye",Soprano,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/1e7f391eae8d0dccd12eede527ab2088.jpg,Website,,1,0
3963,http://spiritualsdatabase.com/omeka/items/show/3963,ANS3709,"My Soul’s Been Anchored in the Lord","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00006HCUX/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00006HCUX/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00006HCUX/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Price, Florence",,,,"My Soul’s Been Anchored in the Lord",,Piano,"Heavy dialect","Leontyne Price reDiscovered",,"Reviewed by compiler",,"<a href=""https://youtu.be/awAgJWnq4kc"" target=""_blank"" rel=""noreferrer noopener"">https://youtu.be/awAgJWnq4kc</a>",,"RCA Victor Red Seal 09026-63908-2",2002,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/e9840242a65fb4a77c5a6042a24c0e69.jpg,Website,,1,0
3962,http://spiritualsdatabase.com/omeka/items/show/3962,ANS3708,"My Soul’s Been Anchored in the Lord","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0184JZ62K/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0184JZ62K/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0184JZ62K/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"My Soul’s Been Anchored in the Lord",,Piano,"Heavy dialect","Great Moments at Carnegie Hall",,,,,,"RCA Red Seal 88985304202",2016,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/e8fece99cd1aefc298d3668980118b55.jpg,Website,,1,0
3961,http://spiritualsdatabase.com/omeka/items/show/3961,ANS3707,"My Soul’s Been Anchored in the Lord","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005D4Y6RQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Orchestra,,"Complete Collection of Songs and Spiritual Albums",,,,,,"RCA Red Seal 88697940502",2011,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,"de Paur, Leonard",,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/a33b0c7631befc51cb5cda0544bcf217.jpg,Website,,1,0
3960,http://spiritualsdatabase.com/omeka/items/show/3960,ANS3706,"My Soul’s Been Anchored in the Lord","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B006ZFKWG6/afrocentrvoicesi,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Orchestra,"Heavy dialect","Leontyne Price Sings Spirituals",,,https://music.apple.com/us/album/leontyne-price-sings-spirituals/497981897,,,"RCA Red Seal 88691928242",2012,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,"de Paur, Leonard",,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/787f3904f22ce9dbf08e126020006703.jpg,Website,,1,0
3959,http://spiritualsdatabase.com/omeka/items/show/3959,ANS3705,"My Soul’s Been Anchored in the Lord","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00008FLXM/afrocentrvoicesi,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Piano,"Moderate dialect","Leontyne Price Live! At the Historic Opening of the Ordway Music Theatre",,,,,,"Pro Arte CDD 231",1985,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/7c2a1a0df2fdf3c2c32a9e9f39002be5.jpg,Website,,1,0
3958,http://spiritualsdatabase.com/omeka/items/show/3958,ANS3704,"My Soul’s Been Anchored in de Lord ","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00A7AB944/afrocentrvoicesi,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Orchestra,"Heavy dialect","Swing Low, Sweet Chariot: Fourteen Spirituals",,,,,,"RCA Victor LSC 2600",1962,LP,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,"de Paur, Leonard",,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/0ebf2c32d199114ed23f6c015450a3f8.jpg,Website,,1,0
