﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
3399,http://spiritualsdatabase.com/omeka/items/show/3399,ANS3113,"Let Us Break Bread Together ","Wolf, Lars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schweizer, Rolf",,,,,"Let Us Break Bread Together",,"Chorus, organ, percussion",,"Die Schwarze Stimme Europas",,,,,,"Cantate 666000",1971,LP,"Wolf, Lars",Vocalist,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/a98ec3425ca0fcf71f998b14086d8331.jpg,Website,,1,0
3398,http://spiritualsdatabase.com/omeka/items/show/3398,ANS3112,"Let Us Break Bread Together on Our Knees (Air)","Williams, Wayne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, John",,,,,"Let Us Break Bread Together",,Piano,,"Music from My Life",,,,,Cantata,"Movideo Productions 02-1993",1993,CD,"Williams, Wayne",Tenor,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/7fb83ba5cc9dcb7d21bfa9a81812ac8c.jpg,Website,,1,0
3397,http://spiritualsdatabase.com/omeka/items/show/3397,ANS3111,"Let Us Break Bread Together","White, Cassandra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000R7HTY6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000R7HTY6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000R7HTY6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Hogan, Moses",,,,"Let Us Break Bread Together",,Piano,"No dialect discerned","Remembering the Spirituals",,"Composer identified by compiler",,,,"CBW Entertainment 837101334068",2007,CD,"White, Cassandra",Soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/7d3a314b637b97226caf36436ac77028.jpg,Website,,1,0
3396,http://spiritualsdatabase.com/omeka/items/show/3396,ANS3110,"Let Us Break Bread Together on Our Knees","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Let Us Break Bread Together",,Piano,"Heavy dialect","Negro Spirituals III",,,https://gallica.bnf.fr/ark:/12148/bpt6k88059288/f1.media,https://youtu.be/D0-DAwnsd7o,,"Club français du disque 176",1959,LP,"West, Lucretia",Mezzo-soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/1c92336884ec3372ca5db54277fbc0d0.jpg,Website,,1,0
3395,http://spiritualsdatabase.com/omeka/items/show/3395,ANS3109,"Let Us Break Bread Together","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Let Us Break Bread Together",,,,"Lucretia West Sings Spirituals",,"Year taken from ""Goldmine Record Album Price Guide, 7th ed.",,,,"Westminster WP 6063 ",[1957],LP,"West, Lucretia",Mezzo-soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/b3bd63687d22eb3154ff98a077b364d7.jpg,Website,,1,0
3394,http://spiritualsdatabase.com/omeka/items/show/3394,ANS3108,"Let Us Break Bread Together","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Morgenstern, Sam",,,,,"Let Us Break Bread Together",,Orchestra,,Spirituals,,,,,,"Westminster WL 5338",1954,LP,"West, Lucretia",Mezzo-soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/dbe314f17225d16f253cfa1aa4606344.jpg,Website,,1,0
3393,http://spiritualsdatabase.com/omeka/items/show/3393,ANS3107,"Let Us Break Bread","Webb, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Let Us Break Bread Together",,,,"Famous Negro Spirituals and Songs of Elizabethan England, Ireland & the Caribbean",,,,,,"[Unknown] WLP7804",1978,LP,"Webb, George",Tenor,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/740ed85a4e2e134a45811e52b8b86f78.jpg,Website,,1,0
3392,http://spiritualsdatabase.com/omeka/items/show/3392,ANS3106,"Let Us Break Bread (Air)","Wade, Jr., Ray",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00004T1J2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Carter, John",,,,,"Let Us Break Bread Together",,Piano,"Moderate dialect","Sence You Went Away",,,www.dramonline.org/works/cantata/player,,Cantata,"Albany Records TROY 387",1998,CD,"Wade, Jr., Ray",Tenor,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/639529398e3ca67172c4c05dc7437080.jpg,Website,,1,0
3391,http://spiritualsdatabase.com/omeka/items/show/3391,ANS3105,"Let Us Break Bread Together (Air)","Verdejo, Awilda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.angeluz.com/cd1av.htm"" href=""http://www.angeluz.com/cd1av.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.angeluz.com/cd1av.htm</a>",,,,,,,,,,,,,,,,"Composer not identified","Carter, John",,,,"Let Us Break Bread Together",,Piano,,"Awilda Verdejo Sings Spirituals",,"Composer identified by compiler",,,Cantata,"Angeluz Performances",1999,CD,"Verdejo, Awilda",Soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/bfdbfae6d1d1f67cd6f5657d669b0cf2.jpg,Website,,1,0
3390,http://spiritualsdatabase.com/omeka/items/show/3390,ANS3104,"Let Us Break Bread","Tyler, Veronica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00OKOD2AC/afrocentrvoicesi,,,,,,,,,,,,,,,,"Lawrence, William",,,,,"Let Us Break Bread Together",,Piano,,"Sings… the Passion of Christ in Spirituals",,"Ebay seller notes: ""Year Issued: Presumed 1980 (The wax matrix mark of '6-17-80' likely represents the date of the recording of this LP.)""",,,,"BRC Productions",[1980],LP,"Tyler, Veronica",Soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/2bdfaa77bdca28ece089d2a707303384.jpg,Website,,1,0
