﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
1674,http://spiritualsdatabase.com/omeka/items/show/1674,ANS1223,"Ezekiel Saw the Wheel","White, Willard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00SXRQTE8/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,"Instrumental ensemble",,"The Paul Robeson Legacy",,,,,,"Linn AKD 190",2015,CD,"White, Willard",Bass-baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/34065fcd1517d3f18c7f615651bf5e42.jpg,Website,,1,0
1673,http://spiritualsdatabase.com/omeka/items/show/1673,ANS1222,"Ezekiel Saw de Wheel","Watts, Leonardo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B002DW55DA/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B002DW55DA/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B002DW55DA/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,Chorus,,"On Ma Journey: A Memorable Collection of Negro Spirituals",,,,,,"Onyx Recording Associates ORA-101",1961,LP,"Watts, Leonardo",Baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/b68931952c9b7ae8144e1ec4ef40b00b.jpg,Website,,1,0
1672,http://spiritualsdatabase.com/omeka/items/show/1672,ANS1221,"Ezekiel Saw the Wheel","Taylor, Darryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B004GAWD1Y/afrocentrvoicesi,,,,,,,,,,,,,,,,"Bonds, Margaret",,"<a href=""http://afrovoices.com/margaret-bonds-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/margaret-bonds-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,,"How Sweet the Sound: A Charm of Spirituals",,,,,,"Albany TROY1244",2011,CD,"Taylor, Darryl",Countertenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/54c3b3defea3eea49919696342c69530.jpg,Website,,1,0
1671,http://spiritualsdatabase.com/omeka/items/show/1671,ANS1220,"Ezekiel Saw a Wheel","Spencer, Kenneth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,,,"Negro Spirituals",,,,,,"Life Records C 1108",[19--],LP,"Spencer, Kenneth",Bass-baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/d4d0e32aa56367b3ca4b2d36ddbbd8b1.jpg,Website,,1,0
1670,http://spiritualsdatabase.com/omeka/items/show/1670,ANS1219,"Ezekiel Saw a Wheel","Spencer, Kenneth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00E0OMABE/afrocentrvoicesi,,,,,,,,,,,,,,,,"Nagel, [Otto]",,,,,"Ezekiel Saw the Wheel",,Chorus,"Heavy dialect","Volkslieder & Spirituals",,"Source of composer first name: Kenneth Spencer Research Library Archival Collections ",,,,"Discoton 75546",[197-],LP,"Spencer, Kenneth",Bass-baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/3b376dc2c93a9668c4d2b81baac76d17.jpg,Website,,1,0
1669,http://spiritualsdatabase.com/omeka/items/show/1669,ANS1218,"Ezekiel Saw the Wheel","Sims, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00T0MO39S/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,"Heavy dialect","Robert Sims Sings the Spirituals of Roland Hayes",,,,,,"Canti Classics 2014-01",2015,CD,"Sims, Robert",Baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/01b43d13db10f6dc2d87e3dcb137719a.gif,Website,,1,0
1668,http://spiritualsdatabase.com/omeka/items/show/1668,ANS1217,"Ezekiel Saw the Wheel","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B09XLQCR49/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,"A cappella",,"Bayard Rustin-The Singer: Negro Spirituals, Lute Songs & More ",,,,,,"Parnassus Records PACD 96083",2022,CD,"Rustin, Bayard",Tenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/6ff2c8c861d824ef7eee03080e7f306b.jpg,Website,,1,0
1667,http://spiritualsdatabase.com/omeka/items/show/1667,ANS1216,"Ezekiel Saw the Wheel","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,Piano,"Heavy dialect","Bayard Rustin Sings Spirituals, Work & Freedom Songs",,"""From a live concert, 2/15/73, a benefit concert for the Young People's Socialist League, NYC, with Rustin talking about the songs""--http://www.queermusicheritage.com/nov2006br.html",,,,"Bayard Rustin Fund",1988,Cassette,"Rustin, Bayard",Tenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/9e0a3a242dc1e5aa8caa802e1eaec91d.jpg,Website,,1,0
1666,http://spiritualsdatabase.com/omeka/items/show/1666,ANS1215,"Ezekiel Saw the Wheel","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,Piano,,"Bayard Rustin, The Singer",,,,,,"Bayard Rustin Fund",1992,CD,"Rustin, Bayard",Tenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/a74a26b6b78115cd4f5f5cca4ef25f3c.jpg,Website,,1,0
1665,http://spiritualsdatabase.com/omeka/items/show/1665,ANS1214,"Ezekiel Saw the Wheel","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,Piano,"Heavy dialect","Bayard Rustin Sings Spirituals, Work & Freedom Songs",,"""From a live concert, 2/15/73, a benefit concert for the Young People's Socialist League, NYC, with Rustin talking about the songs""--http://www.queermusicheritage.com/nov2006br.html",,,,"Bayard Rustin Fund",2003,CD,"Rustin, Bayard",Tenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/d535e78497715efad9b7618f6b5d6d15.jpg,Website,,1,0
