﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
6692,http://spiritualsdatabase.com/omeka/items/show/6692,3748,"Po Mo'ner Got a Home At Las","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000FC2I3U/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Po' Mo' ner Got a Home At Las'",,Piano,"Heavy dialect","He'll Bring It to Pass: The Spirituals of Hall Johnson for Voice and Piano",,,,,,"Albany Records TROY846",2006,CD,"Toppin, Louise",Soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/e0744e54ea3ebdc58e70043cea31dd97.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6691,http://spiritualsdatabase.com/omeka/items/show/6691,3747,"Po' Mo' ner Got a Home At Las'","Straughter, Maralyn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Po' Mo' ner Got a Home At Las'",,Piano,,"Negro Spirituals of Hall Johnson",,"NEW YORK PUB LIBR",,,,"Variety Recording Service Var 0753",[196-],LP,"Straughter, Maralyn",Soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/1be05229d399847855a353cb4a3d44f1.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6685,http://spiritualsdatabase.com/omeka/items/show/6685,3458,"Oh, Glory! ","Verrett, Shirley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00CA83TOE/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,,"Shirley Verrett: Edition",,,,,,"Newton Classics 8802167",2013,CD,"Verrett, Shirley",Mezzo-soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/75b22c8aeebc10bc70181089f1008eef.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6684,http://spiritualsdatabase.com/omeka/items/show/6684,3457,"Oh, Glory!","Verrett, Shirley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005EXXYFQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"No dialect discerned","Carnegie Hall Recital",,,,,,"Sony Music 82319",2011,CD,"Verrett, Shirley",Mezzo-soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/3869fa5fb3bf8c93afcef621443ece16.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6683,http://spiritualsdatabase.com/omeka/items/show/6683,3456,"Oh, Glory!","Verrett, Shirley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000BWZ444/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000BWZ444/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000BWZ444/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,,,"Met Stars in the New World",,,,,,"MET 216CD",1992,CD,"Verrett, Shirley",Soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/0eeae9510a8b7b9226727295c358e742.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6682,http://spiritualsdatabase.com/omeka/items/show/6682,3459,"Oh Glory","Verrett, Shirley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000005S8K/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000005S8K/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000005S8K/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Johnson, Hall",,,,"Oh Glory",,Piano,"Light dialect","Gospels & Spirituals Gold Collection",,,,,,"Retro R2CD 40-26",1995,CD,"Verrett, Shirley",Mezzo-soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/c0fa1a7dc114943b397ea9c0212d6080.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6681,http://spiritualsdatabase.com/omeka/items/show/6681,3455,"O Glory!","Verrett, Shirley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.amazon.co.uk/Shirley-Verrett-Recital-Enrique-Granados/dp/B00720EDO0,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,,"Shirley Verrett Recital",,,,,,"Suiza OSCD 223",1991,CD,"Verrett, Shirley",Mezzo-soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/48b4d196d264ebb6e07c47be7f1ecf60.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6680,http://spiritualsdatabase.com/omeka/items/show/6680,3451,"Oh, Glory!","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/0825849640/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"Light dialect","The Hall Johnson Collection",,,,,,"Carl Fischer VF5 CD1--VF5 CD2",2003,"Score w/CD","Toppin, Louise",Soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/bd62d923014ac6cdb3ca897f9ecc1bc6.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6679,http://spiritualsdatabase.com/omeka/items/show/6679,3452,"Oh, Glory","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000FC2I3U/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"Light dialect","He'll Bring It to Pass: The Spirituals of Hall Johnson for Voice and Piano",,,,,,"Albany Records TROY846",2006,CD,"Toppin, Louise",Soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/df303407ee2af232c5a38c208c3e9f9a.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6678,http://spiritualsdatabase.com/omeka/items/show/6678,3449,"Oh, Glory","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"Light dialect","Hear Me, Ye Winds and Waves",,,,,,"Black Heritage  Publications",2005,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/a22ae92ec823cb3f0ddff7c58615e374.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
