﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
6677,https://spiritualsdatabase.com/omeka/items/show/6677,3450,"Oh Glory","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,,https://spiritualsdatabase.com/omeka/files/original/fae75776ef8a050381be9555a1f62413.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6646,https://spiritualsdatabase.com/omeka/items/show/6646,2672,"Le's Have a Union","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Let's Have a Union",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,,https://spiritualsdatabase.com/omeka/files/original/ba39b408959d55a8a9d71c6a750e24d2.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6629,https://spiritualsdatabase.com/omeka/items/show/6629,2289,"I'm Gonter Tell God All of My Troubles","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"I'm Going to Tell God All My Troubles",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,,https://spiritualsdatabase.com/omeka/files/original/4d62a4ee256b074a913339281c4882d7.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6483,https://spiritualsdatabase.com/omeka/items/show/6483,1028,"Fix Me Jesus","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Fix Me Jesus",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,,https://spiritualsdatabase.com/omeka/files/original/84fdef2e26acbca27cd0bb28f7f7bc78.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6416,https://spiritualsdatabase.com/omeka/items/show/6416,0018,"Ain't Got Time To Die","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Ain't Got Time To Die",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,,https://spiritualsdatabase.com/omeka/files/original/5124cce5b48abc7bb13d7986ff5c4709.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
2870,https://spiritualsdatabase.com/omeka/items/show/2870,ANS2564,"I Want Jesus to Walk with Me","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boatner, Edward",,"<a href=""http://afrovoices.com/edward-boatner-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/edward-boatner-biography/</a>",,,"I Want Jesus to Walk with Me",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,,https://spiritualsdatabase.com/omeka/files/original/a757bf7b89e0f50fa8fc10bbdab95859.jpg,Website,,1,0
2541,https://spiritualsdatabase.com/omeka/items/show/2541,ANS2122,"He's Got the Whole World in His Hands","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrest, Hamilton",,,,,"He's Got the Whole World in His Hands",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,"OT - Genesis,OT - Job,OT - Psalms",https://spiritualsdatabase.com/omeka/files/original/ed06ce07bc4c2a1a9876ad7cebc9b8c9.jpg,Website,,1,0
519,https://spiritualsdatabase.com/omeka/items/show/519,ANS6272,Witness,"Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,Witness,,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",https://spiritualsdatabase.com/omeka/files/original/4bf8db991efbec0dc09164b3a15b7f17.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
474,https://spiritualsdatabase.com/omeka/items/show/474,ANS5856,"Wade in the Water","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Wade in the Water",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,"Baptism,NT - John,NT - Matthew",https://spiritualsdatabase.com/omeka/files/original/2ab1e6433fb7ce4328a4d41132de1a33.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
467,https://spiritualsdatabase.com/omeka/items/show/467,ANS5556,"Take My Mother Home","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Take My Mother Home",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",https://spiritualsdatabase.com/omeka/files/original/e56317992f3184b01b9db2a20cd378b2.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
