﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
2203,http://spiritualsdatabase.com/omeka/items/show/2203,ANS1784,"He Arose","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B09XLQCR49/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"He Arose",,"A cappella",,"Bayard Rustin-The Singer: Negro Spirituals, Lute Songs & More ",,"Not in RSCS",,,,"Parnassus Records PACD 96083",2022,CD,"Rustin, Bayard",Tenor,,,,,,,,"Easter,Holiday",http://spiritualsdatabase.com/omeka/files/original/57a3480075affe130c1d8fc78859934f.jpg,Website,,1,0
2202,http://spiritualsdatabase.com/omeka/items/show/2202,ANS1783,"He Arose","Jenkins, Isaiah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00AY6SDS6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00AY6SDS6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00AY6SDS6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Hayes, Roland",,,,"He Arose",,Piano,,"Lyric Tenor",,"Composer determined by compiler",,,"The Life of Christ","Trans Radio TR 1010A",[195-],LP,"Jenkins, Isaiah",Tenor,,,,,,,,"Easter,Holiday",http://spiritualsdatabase.com/omeka/files/original/6fca384194e4f44a469ae5ed7ac85fa3.jpg,Website,,1,0
1313,http://spiritualsdatabase.com/omeka/items/show/1313,ANS0850,"Did You Hear When Jesus Rose?","Williams, Willie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003B6ZG4U/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003B6ZG4U/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003B6ZG4U/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Did You Hear When Jesus Rose",,Piano,,"My Tribute",,,,,"The Life of Christ","Discovery V42227",1974,LP,"Williams, Willie",Vocalist,,,,,,,,"Easter,Holiday,NT - 1 Corinthians,NT - Acts,NT - John,NT - Luke,NT - Mark,NT - Matthew,NT - Philippians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/8dc03ed8c2a3863a5160e0abb3d4f067.jpg,Website,,1,0
1312,http://spiritualsdatabase.com/omeka/items/show/1312,ANS0849,"Did You Hear When Jesus Rose?","Warfield, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B003ZZOVK2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Did You Hear When Jesus Rose",,Piano,"Heavy dialect","Spirituals: 200 Years of African-American Spirituals",,,,,"The Life of Christ","ProArte CDD 3443",1993,CD,"Warfield, William",Bass-baritone,"<a href=""http://afrovoices.com/william-warfield-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/william-warfield-biography/</a>",,,,,,,"Easter,Holiday,NT - 1 Corinthians,NT - Acts,NT - John,NT - Luke,NT - Mark,NT - Matthew,NT - Philippians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/baa6ea5769b2b34acc77b832b68981ab.jpg,Website,,1,0
1311,http://spiritualsdatabase.com/omeka/items/show/1311,ANS0848,"Did You Hear When Jesus Rose","Warfield, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.canticlassics.com/recordings.html"" href=""http://www.canticlassics.com/recordings.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.canticlassics.com/recordings.html</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Did You Hear When Jesus Rose",,Orchestra,"Heavy dialect","Three Generations Live",,"R. Sims, phone conversation 6/6/15",,,"The Life of Christ","Canti Records",2000,CD,"Warfield, William",Bass-baritone,"<a href=""http://afrovoices.com/william-warfield-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/william-warfield-biography/</a>","Matthews, Benjamin  Sims, Robert",Baritone,,"Hairston, Jacqueline",,,"Easter,Holiday,NT - 1 Corinthians,NT - Acts,NT - John,NT - Luke,NT - Mark,NT - Matthew,NT - Philippians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/dcee3d9027bbcd43ba1eabfb27b8eb6f.jpg,Website,,1,0
1310,http://spiritualsdatabase.com/omeka/items/show/1310,ANS0847,"Did You Hear When Jesus Rose","Sims, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00T0MO39S/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Did You Hear When Jesus Rose",,Piano,"Heavy dialect","Robert Sims Sings the Spirituals of Roland Hayes",,,,,"The Life of Christ","Canti Classics 2014-01",2015,CD,"Sims, Robert",Baritone,,,,,,,,"Easter,Holiday,NT - 1 Corinthians,NT - Acts,NT - John,NT - Luke,NT - Mark,NT - Matthew,NT - Philippians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/68fa45b9f9ddaffd6c9236b62cecd7da.gif,Website,,1,0
1309,http://spiritualsdatabase.com/omeka/items/show/1309,ANS0846,"Children Did You Hear When Jesus Rose?","Sims, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.canticlassics.com/recordings.html"" href=""http://www.canticlassics.com/recordings.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.canticlassics.com/recordings.html</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Did You Hear When Jesus Rose",,Orchestra,"Heavy dialect","In the Spirit: Spirituals and American Songs with Orchestra and Chorus",,"R. Sims, phone conversation 6/6/15",,,"The Life of Christ","Canti Classics",2009,CD,"Sims, Robert",Baritone,,,,,,,,"Easter,Holiday,NT - 1 Corinthians,NT - Acts,NT - John,NT - Luke,NT - Mark,NT - Matthew,NT - Philippians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/9b5981a631fc0b9d7b01e2d8d50018b2.jpg,Website,,1,0
1308,http://spiritualsdatabase.com/omeka/items/show/1308,ANS0845,"Did You Hear When Jesus Rose?","Shirley, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.videmus.org/catalog/index.php?fwa=viewRecord&amp;iid=28,,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Did You Hear When Jesus Rose",,Piano,,"George Shirley at 80: My Time Has Come!",,,,,"The Life of Christ","Videmus Records ",2014,CD,"Shirley, George",Tenor,"<a href=""http://afrovoices.com/george-shirley-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/george-shirley-biography/</a>",,,,,,,"Easter,Holiday,NT - 1 Corinthians,NT - Acts,NT - John,NT - Luke,NT - Mark,NT - Matthew,NT - Philippians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/d593f6bdac4645e4024648f1aa411bda.jpg,Website,,1,0
1307,http://spiritualsdatabase.com/omeka/items/show/1307,ANS0844,"Did You Hear When Jesus Rose?","Pleas III, Henry H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00003ETR4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00003ETR4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00003ETR4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Did You Hear When Jesus Rose",,,,"Deep River: A Spiritual Journey",,,,,"The Life of Christ","Rowe House Productions",1999,CD,"Pleas III, Henry H.",Tenor,,,,,,,,"Easter,Holiday,NT - 1 Corinthians,NT - Acts,NT - John,NT - Luke,NT - Mark,NT - Matthew,NT - Philippians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/f058909cb3e042392e9f976130151faf.jpg,Website,,1,0
1306,http://spiritualsdatabase.com/omeka/items/show/1306,ANS0843,"Did You Hear When Jesus Rose?","Oby, Jason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Did You Hear When Jesus Rose",,Piano,"Light dialect","The Life of Christ: Collected Spirituals",,,,,"The Life of Christ","Private Label TSU4749",[200-],CD,"Oby, Jason",Tenor,,,,,,,,"Easter,Holiday,NT - 1 Corinthians,NT - Acts,NT - John,NT - Luke,NT - Mark,NT - Matthew,NT - Philippians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/5d20c83c650ca95fb741fdee07914282.jpg,Website,,1,0
