﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
3980,http://spiritualsdatabase.com/omeka/items/show/3980,ANS3726,"My Way Is Cloudy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B004671N1S/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hall, Fred",,,,,"My Way's Cloudy",,Chorus,,"I Wish I Knew How It Would Feel to Be Free",,,,,,"RCA Red Seal LSC 3183 ",2011,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/d3667d09b9015390102a96c31c4bb39d.jpg,Website,,1,0
3979,http://spiritualsdatabase.com/omeka/items/show/3979,ANS3725,"My Way Is Cloudy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005D4Y6RQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hall, Fred",,,,,"My Way's Cloudy",,Chorus,,"Complete Collection of Songs and Spiritual Albums",,,,,,"RCA Red Seal 88697940502",2011,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/c016ec8082b15ee1f43e882537faac71.jpg,Website,,1,0
3978,http://spiritualsdatabase.com/omeka/items/show/3978,ANS3724,"My Way Is Cloudy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B006ZFKWG6/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hall, Fred",,,,,"My Way's Cloudy",,Chorus,"Moderate dialect","Leontyne Price Sings Spirituals",,,https://music.apple.com/us/album/leontyne-price-sings-spirituals/497981897,,,"RCA Red Seal 88691928242",2012,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/efb284ffe0324e713f2ae224b89675aa.jpg,Website,,1,0
3977,http://spiritualsdatabase.com/omeka/items/show/3977,ANS3723,"My Way Is Cloudy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000003FWE/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hall, Fred",,,,,"My Way's Cloudy",,Chorus,"Moderate dialect","The Essential Leontyne Price: Spirituals, Hymns & Sacred Songs",,,,,,"BMG Classics 09026-68157-2",1996,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/75b32c7d409486efbd458166dd6484ed.jpg,Website,,1,0
3976,http://spiritualsdatabase.com/omeka/items/show/3976,ANS3722,"My Way Is Cloudy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000003FWD/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"My Way's Cloudy",,Chorus,"Moderate dialect","The Essential Leontyne Price",,,,,,"BMG Classics 09026-68153-2",1996,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/f5fdeea5922d679bf4ca7e26cc5511ce.jpg,Website,,1,0
3975,http://spiritualsdatabase.com/omeka/items/show/3975,ANS3721,"My Way Is Cloudy","Payne, John C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"My Way's Cloudy",,Piano,,"My Lord What a Morning/My Way Is Cloudy",,"Date from Discogs",,,,"Columbia 3644",1925,"78 RPM","Payne, John C.",Baritone,"<a href=""http://afrovoices.com/john-c-payne-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/john-c-payne-biography/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/24e1952df949bbef64911953a5e16bc2.jpg,Website,,1,0
3974,http://spiritualsdatabase.com/omeka/items/show/3974,ANS3720,"My Way Is Cloudy","Payne, John C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00EFIV3AO/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00EFIV3AO/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00EFIV3AO/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"My Way's Cloudy",,Piano,"Moderate dialect","Black Europe: Sounds & Images of Black People in Europe pre-1927",,,,,,"Bear Family Productions BCD 16095",2013,CD,"Payne, John C.",Baritone,"<a href=""http://afrovoices.com/john-c-payne-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/john-c-payne-biography/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/f3cbca2c48f602035f6adb3c1583eb76.jpg,Website,,1,0
3973,http://spiritualsdatabase.com/omeka/items/show/3973,ANS3719,"My Way's Cloudy ","Green, Elnora E.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"My Way's Cloudy",,,,"This Is My Task",,"LIBRARY OF CONGRESS, MUSIC DIV/RES SER holds",,,,"Private Label NR 18650",1991,LP,"Green, Elnora E.",Contralto,,,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/7ef097cb7960bbfc7da352d0291e5fb6.jpg,Website,,1,0
3972,http://spiritualsdatabase.com/omeka/items/show/3972,ANS3718,"My Way's Cloudy","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.loc.gov/item/jukebox.9644/,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"My Way's Cloudy",,Orchestra,"No dialect discerned","My Way's Cloudy",,,,https://youtu.be/aUljWwnWccM,,"Victor 19227-B",1923,"78 RPM","Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/f17f540c711aea07afd1e05295456c41.jpg,Website,,1,0
3971,http://spiritualsdatabase.com/omeka/items/show/3971,ANS3717,"My Way's Cloudy","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00H4RFLJM/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"My Way's Cloudy",,Orchestra,"Light dialect","Rare Live Broadcast Performances",,,,,,"VAI VAIA 1275",2013,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/1b16ca885a5be49c903b39a983b82ab0.jpg,Website,,1,0
3970,http://spiritualsdatabase.com/omeka/items/show/3970,ANS3716,"My Way's Cloudy","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0954JTNKP/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"My Way's Cloudy",,Orchestra,"Light dialect","Marian Anderson: Beyond the Music; Her Complete RCA Victor Recordings",,"Victor Talking Machine Co. Acoustic Recordings, 1923-24",,,,"Sony Classical 19439836492",2021,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/7bef4feb0a87336cfc8c04fc890ad788.jpg,Website,,1,0
3969,http://spiritualsdatabase.com/omeka/items/show/3969,ANS3715,"My Way's Cloudy","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00005UOMB/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"My Way's Cloudy",,Orchestra,"Light dialect","Softly Awakes My Heart: Arias, Songs and Spirituals, Original Recordings 1924-1944",,"Rec. 1924",,,,"Naxos Nastalgia 8.120566",2001,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/55936a742ebe00cb49c2bb79e8f03b6b.jpg,Website,,1,0
3968,http://spiritualsdatabase.com/omeka/items/show/3968,ANS3714,"My Way Is Cloudy","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"My Way's Cloudy",,,,"Marian Anderson & Dorothy Maynor",,,,,,"Parnassus Recordings PAR 1004",[19--],LP,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"NT - Matthew,OT - Leviticus",http://spiritualsdatabase.com/omeka/files/original/6566be16a6b9f0afc47ea24c2fcd3da5.jpg,Website,,1,0
