﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
1398,http://spiritualsdatabase.com/omeka/items/show/1398,ANS0935,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000000EFU/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","Paul Robeson Live at Carnegie Hall",,,https://archive.org/details/cd_live-at-carnegie-hall_paul-robeson,,,"Vanguard VCD-72020",1987,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/95b487f2a4fe94ead4c3e2f8c28457fb.jpg,Website,,1,0
1397,http://spiritualsdatabase.com/omeka/items/show/1397,ANS0934,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://amazon.com/music/player/albums/B07HRYZWJ5?marketplaceId=ATVPDKIKX0DER&amp;musicTerritory=US&amp;ref=dm_sh_oSW5id1lxZ0yzoJ6QSS3a19FKafrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"Complete Recordings",,,,,,"Universal Digital Enterprises",2018,"Streaming audio","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/4c4095e68d5d39a74a9094f3a794628e.jpg,Website,,1,0
1396,http://spiritualsdatabase.com/omeka/items/show/1396,ANS0933,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003XLMYX4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003XLMYX4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003XLMYX4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"Oh, Happy Day! Gospels & Spirituals: The Ultimate CD",,,,,,Ultimate,2010,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/138e16dde57739ead07ec42dedfd2c41.jpg,Website,,1,0
1395,http://spiritualsdatabase.com/omeka/items/show/1395,ANS0932,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000005S8K/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000005S8K/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000005S8K/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","Gospels & Spirituals Gold Collection",,,,,,"Retro R2CD 40-26",1995,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/205ea677c7729e91f65aadb30a672432.jpg,Website,,1,0
1394,http://spiritualsdatabase.com/omeka/items/show/1394,ANS0931,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B071FBW1XD/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B071FBW1XD/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B071FBW1XD/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"Five Classic Albums Plus Bonus Tracks",,"Carnegie Hall, 1960",,,,"Real Gone Music RGMCD287",2017,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/2bfae5e9592ffe0b5a4e32bfa9097b45.jpg,Website,,1,0
1393,http://spiritualsdatabase.com/omeka/items/show/1393,ANS0930,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0085OCIE4/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Didn't My Lord Deliver Daniel",,,,"Encore, Robeson!",,,,,,"Monitor MP 581",1960,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/6d92e1db08ab7461f1b4dfd15774be86.jpg,Website,,1,0
1392,http://spiritualsdatabase.com/omeka/items/show/1392,ANS0929,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00000100N/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","The Collector's Paul Robeson",,,,,,"Monitor MCD-61580",1989,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/c0fa63baf8d5f81e7d06da6e0514d68d.jpg,Website,,1,0
1391,http://spiritualsdatabase.com/omeka/items/show/1391,ANS0928,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","Paul Robeson at Carnegie Hall",,,https://open.spotify.com/album/29UJwaD3jwzLUpJd2raPI6,,,"Fontana BIG.326-L",1959,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/019c87d2fe8353158ed479d9dae4d52e.jpg,Website,,1,0
1390,http://spiritualsdatabase.com/omeka/items/show/1390,ANS0927,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00000183H/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00000183H/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00000183H/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","The Peace Arch Concerts",,DLC,https://archive.org/details/cd_the-peace-arch-concerts_paul-robeson/disc1/14.+Paul+Robeson+-+Didn't+My+Lord+Deliver+Daniel.flac,,,"Folk Era Records FE1442CD",1998,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/7dd8d0b711608ab03f59ddd2eadea386.jpg,Website,,1,0
1389,http://spiritualsdatabase.com/omeka/items/show/1389,ANS0926,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01K8NHYUC/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01K8NHYUC/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01K8NHYUC/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"The Very Best of Gospel",,,,,,"Disconforme CDX7720",2007,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/c6a1cce40eb5300072dd3ae9c72ee027.jpg,Website,,1,0
