﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
1418,http://spiritualsdatabase.com/omeka/items/show/1418,ANS0955,"Did'nt My Lord Deliver Daniel","Wolf, Lars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schweizer, Rolf",,,,,"Didn't My Lord Deliver Daniel",,"Chorus, organ, percussion",,"Die Schwarze Stimme Europas",,,,,,"Cantate 666000",1971,LP,"Wolf, Lars",Vocalist,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/246a2dedd1485b25ef1891815591df15.jpg,Website,,1,0
1417,http://spiritualsdatabase.com/omeka/items/show/1417,ANS0954,"Didn't My Lord Deliver Daniel","Winter, Georg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Didn't My Lord Deliver Daniel",,Piano,,"Eine Kleine Hausmusik",,,,,,"Teldec 66.22670",1981,LP,"Winter, Georg",Vocalist,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/5d8c2690d54ba28bc8e5aeb6048575b2.jpg,Website,,1,0
1416,http://spiritualsdatabase.com/omeka/items/show/1416,ANS0953,"Didn't My Lord Deliver Daniel","Williams, Wayne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Didn't My Lord Deliver Daniel",,Piano,,"Music from My Life",,,,,,"Movideo Productions 02-1993",1993,CD,"Williams, Wayne",Tenor,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/546e30701a85ca5d80661e7e4e351b0a.jpg,Website,,1,0
1415,http://spiritualsdatabase.com/omeka/items/show/1415,ANS0952,"Didn't My Lord Deliver Daniel","White, Willard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0001W30HM/afrocentrvoicesi,,,,,,,,,,,,,,,,"Davis, Carl",,,,,"Didn't My Lord Deliver Daniel",,Orchestra,,"Willard White in Concert",,,,,,"Regis RRC 1179",2004,CD,"White, Willard",Bass-baritone,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/02c068edfa8425dd4e3c92c14a4acfe8.jpg,Website,,1,0
1414,http://spiritualsdatabase.com/omeka/items/show/1414,ANS0951,"Didn't My Lord Deliver Daniel","White, Willard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00SXRQTE8/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Davis, Carl",,,,"Didn't My Lord Deliver Daniel",,"Instrumental ensemble",,"The Paul Robeson Legacy",,,,,,"Linn AKD 190",2015,CD,"White, Willard",Bass-baritone,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/45bd062aed8b70f4c64e2d994618861a.jpg,Website,,1,0
1413,http://spiritualsdatabase.com/omeka/items/show/1413,ANS0950,"Didn't My Lord Deliver Daniel","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000HT2MA0/afrocentrvoicesi,,,,,,,,,,,,,,,,"Baker, David",,,,,"Didn't My Lord Deliver Daniel",,Orchestra,"Moderate dialect",Witness,,,,,"Witness: Original Compositions in Spiritual Style","Albany Records TROY868",2006,CD,"Toppin, Louise",Soprano,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/7e89063f27723414d2dda0b46cc16b72.jpg,Website,,1,0
1412,http://spiritualsdatabase.com/omeka/items/show/1412,ANS0949,"Didn't My Lord Deliver Daniel?","Thomson, Jeannette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000053W3X/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000053W3X/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000053W3X/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Bohmler, Craig",,,,,"Didn't My Lord Deliver Daniel",,Orchestra,"No dialect discerned","Christmas Around the World",,,,,,"ARTS Music ARTS49008-2 ",2000,CD,"Thomson, Jeannette",Soprano,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/7cc1cbd0453fa1c916d4c9074e32d19c.jpg,Website,,1,0
1411,http://spiritualsdatabase.com/omeka/items/show/1411,ANS0948,"Didn't My Lord Deliver Daniel","Thompson, Jeanette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000001MRX/afrocentrvoicesi,,,,,,,,,,,,,,,,"Boatner, Edward",,"<a href=""http://afrovoices.com/edward-boatner-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/edward-boatner-biography/</a>",,,"Didn't My Lord Deliver Daniel",,Piano,"No dialect discerned","Negro Spirituals",,,,,,"Pavane Records ADW 7267",1992,CD,"Thompson, Jeanette",Soprano,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/70b6a18b226e01566005f0ad21bdf3d3.jpg,Website,,1,0
1410,http://spiritualsdatabase.com/omeka/items/show/1410,ANS0947,"Didn't My Lord Deliver Daniel?","Stuart, Avon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Didn't My Lord Deliver Daniel",,Piano,,"Avon Stuart Recital",,,,,,"Edition Rhodos ERS 1218",1975,LP,"Stuart, Avon",Baritone,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/d942c94397bc4fd629727fbff512f6c4.jpg,Website,,1,0
1409,http://spiritualsdatabase.com/omeka/items/show/1409,ANS0946,"Didn't My Lord Deliver Daniel","Saavedra, Waundell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00EBJ62WQ/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00EBJ62WQ/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00EBJ62WQ/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Didn't My Lord Deliver Daniel",,Piano,,"Stained Glass Windows: A Reflection of Sacred Arias, Hymns and Spirituals",,,,,,"CD Baby",2016,CD,"Saavedra, Waundell",Vocalist,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/6b533ea7f9bd1dff34ea56319e44cde9.jpg,Website,,1,0
