﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
5987,http://spiritualsdatabase.com/omeka/items/show/5987,ANS5865,"Wade in de Water","Woodley, Arthur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000009CSM/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Wade in the Water",,Piano,"Heavy dialect","From the Southland: Songs, Piano Sketches and Spirituals of Harry T. Burleigh",,,,,,"Premier Recordings PRCD 1041",1995,CD,"Woodley, Arthur",Bass,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/86ff337b6b561f87108be2dd9bd89494.jpg,Website,,1,0
5986,http://spiritualsdatabase.com/omeka/items/show/5986,ANS5864,"Wade in the Water","Wilson-Felder, Cynthia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B005VCR29E/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B005VCR29E/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B005VCR29E/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Coil, Pat",,,,,"Wade in the Water",,"Instrumental ensemble",,"Steal Away to Jesus: A Collection of Spirituals",,"Re-release of ""Spirituals: Songs from the American Experience""",,,,"GBGMusik CD 1-026",2006,CD,"Wilson-Felder, Cynthia",Soprano,,,,,"Wilson-Felder, Cynthia",,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/688d259911f90c9de1c324a511a4536f.jpg,Website,,1,0
5985,http://spiritualsdatabase.com/omeka/items/show/5985,ANS5863,"Wade in the Water","Wilson-Felder, Cynthia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B005VCR29E/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B005VCR29E/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B005VCR29E/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Coil, Pat",,,,,"Wade in the Water",,"Instrumental ensemble",,"Spirituals: Songs from the American Experience",,,,,,"GBGMusik CD 1-005",1996,CD,"Wilson-Felder, Cynthia",Soprano,,,,,"Wilson-Felder, Cynthia",,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/a5a055fe7a2698eb1d62ca73d7300185.jpg,Website,,1,0
5984,http://spiritualsdatabase.com/omeka/items/show/5984,ANS5862,"Wade in de Water","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Morgenstern, Sam",,,,,"Wade in the Water",,"Men's voices",,Spirituals,,,,,,"Westminster WL 5338",1954,LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/463fcdee2d3c5364a1d52a33ae4b86ef.jpg,Website,,1,0
5983,http://spiritualsdatabase.com/omeka/items/show/5983,ANS5861,"Wade in the Water","Ward, Frank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000KJTGLA/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hailstork, Adolphus",,,,,"Wade in the Water",,"Percussion, organ","Heavy dialect","Amazing Grace: Organ Music of Adolphus Hailstork",,,http://smile.amazon.com/exec/obidos/ASIN/B000QZT05A/afrocentrvoicesi,,"Spirituals Suite","Albany Records TROY873",2006,CD,"Ward, Frank",Bass-baritone,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/28315f5dc0116b34040022df3984806a.jpg,Website,,1,0
5980,http://spiritualsdatabase.com/omeka/items/show/5980,ANS5857,"Wade in the Water","Simpson, Icy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B008OP8VM2/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B008OP8VM2/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B008OP8VM2/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Mark",,,,,"Wade in the Water",,Piano,,"I, Too",,,,,,"Longhorn Music",2012,CD,"Simpson, Icy",Soprano,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/39f4869ed7ef6367f62f45be9232be47.jpg,Website,,1,0
5979,http://spiritualsdatabase.com/omeka/items/show/5979,ANS5854,"Wade in the Water","Robinson, Morris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000KGGISW/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000KGGISW/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000KGGISW/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Sadin, Robert",,,,,"Wade in the Water",,"Chorus, instrumental ensemble","Heavy dialect","Going Home",,,,,,"Decca B0008277-02",2007,CD,"Robinson, Morris","Bass ",,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/1ca509eb499c1a1abcb2789b1f85a195.jpg,Website,,1,0
5978,http://spiritualsdatabase.com/omeka/items/show/5978,ANS5853,"Wade in the Water","Ragin, Derek Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000F3T3A0/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hogan, Moses",,,,,"Wade in the Water",,Chorus,"Heavy dialect","Negro Spirituals",,"Released 1996 Aria Music, 961001",,,,"Virgin Classics 0946 363305 2 5",2006,CD,"Ragin, Derek Lee",Countertenor,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/1a14453d3b8cdda8796b50a89e6dd0a6.jpg,Website,,1,0
5977,http://spiritualsdatabase.com/omeka/items/show/5977,ANS5852,"Wade in the Water ","Pickens, Jo Ann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000BHHCC6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000BHHCC6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000BHHCC6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Wade in the Water",,,,"My Heritage: American Melodies/Negro Spirituals",,,https://archive.org/details/cd_my-heritage_jo-ann-pickens-donald-sulzen,,,"Koch Schwann 3-1447-2",1993,CD,"Pickens, Jo Ann",Soprano,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/5a05e38ba0473aed8fdaa184748eb908.jpg,Website,,1,0
5976,http://spiritualsdatabase.com/omeka/items/show/5976,ANS5851,"Wade in the Water","Parks, Kenneth (?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00104K9N8/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00104K9N8/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00104K9N8/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Roberts, Howard",,,,,"Wade in the Water",,"Chorus, instrumental ensemble","Heavy dialect","They Slice the Air",,"Source indicates male (?) singer, however aural assessment female",,,,"Spirituals Project",2007,CD,"Parks, Kenneth (?)",Vocalist,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/94b819171df845cbff9e7733ad813595.jpg,Website,,1,0
