﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
4175,http://spiritualsdatabase.com/omeka/items/show/4175,ANS3921,"Oh, Nobody Knows de Troubles I've Seen","Wolf, Lars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schweizer, Rolf",,,,,"Nobody Knows the Trouble I've Seen",,"Chorus, organ, percussion",,"Die Schwarze Stimme Europas",,,,,,"Cantate 666000",1971,LP,"Wolf, Lars",Vocalist,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/b580a0595dfc5f1facde74024cc7121a.jpg,Website,,1,0
4174,http://spiritualsdatabase.com/omeka/items/show/4174,ANS3920,"Nobody Knows the Trouble I Have Seen","Winters, Lawrence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000V2H5XC/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"Nobody Knows the Trouble I've Seen",,Orchestra,"No dialect discerned","Lawrence Winters: Recital",,"Title on disc: Lawrence Winters Arias, Lieder & Spirituals, Historical Recordings from [1950]59",,,,"Hamburger Archiv fur Gesangskunst 10397",2007,CD,"Winters, Lawrence",Bass-baritone,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/14d672f29da28d3faf294d4c8f7006ec.jpg,Website,,1,0
4172,http://spiritualsdatabase.com/omeka/items/show/4172,ANS3918,"Nobody Knows de Trouble I've Seen","Winter, Georg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Piano,,"Eine Kleine Hausmusik",,,,,,"Teldec 66.22670",1981,LP,"Winter, Georg",Vocalist,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/cb7bce95ca8686ed3541945c9978dd2a.jpg,Website,,1,0
4171,http://spiritualsdatabase.com/omeka/items/show/4171,ANS3917,"Nobody Knows the Trouble I've Seen","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Nobody Knows the Trouble I've Seen",,,,"Lucretia West Sings Spirituals",,"Year taken from ""Goldmine Record Album Price Guide, 7th ed.",,,,"Westminster WP 6063 ",[1957],LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/236eea1d4c668133ea2109e1252fbdcb.jpg,Website,,1,0
4170,http://spiritualsdatabase.com/omeka/items/show/4170,ANS3916,"Nobody Knows de Trouble I've Seen","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Morgenstern, Sam",,,,,"Nobody Knows the Trouble I've Seen",,"Men's voices",,Spirituals,,,,,,"Westminster WL 5338",1954,LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/316407e4cc745df29a5adbcb1cc4fba8.jpg,Website,,1,0
4169,http://spiritualsdatabase.com/omeka/items/show/4169,ANS3915,"Nobody Knows de Trouble I've Seen","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Piano,"Moderate dialect","Negro Spirituals III",,,https://gallica.bnf.fr/ark:/12148/bpt6k88059288/f2.media,https://youtu.be/D0-DAwnsd7o,,"Club français du disque 176",1959,LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/3cbc068653cee377a4ddf7be49cdfefe.jpg,Website,,1,0
4168,http://spiritualsdatabase.com/omeka/items/show/4168,ANS3914,"Nobody Knows","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Piano,,"Negro Spirituals mit Lukretia West",,,,,,"Opera 3408",[195-],LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/6bbc86aa89dfd1763621d9e6beef0f49.jpg,Website,,1,0
4166,http://spiritualsdatabase.com/omeka/items/show/4166,ANS3912,"Nobody Knows de Trouble I've Seen","Warfield, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B003ZZOVK2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Piano,"Light dialect","Spirituals: 200 Years of African-American Spirituals",,,,,,"ProArte CDD 3443",1993,CD,"Warfield, William",Bass-baritone,"<a href=""http://afrovoices.com/william-warfield-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/william-warfield-biography/</a>",,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/b8b9869ddb941b185954b225117008c7.jpg,Website,,1,0
4163,http://spiritualsdatabase.com/omeka/items/show/4163,ANS3909,"Nobody Knows the Trouble I've Seen","Tucker, Eric Hoy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004I7E6P6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004I7E6P6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004I7E6P6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hattey, Philip",,,,,"Nobody Knows the Trouble I've Seen",,Piano,"Light dialect","Southern Salute: Southern Songs & Spirituals",,,,,,"White Pine Music WPM218",2012,CD,"Tucker, Eric Hoy",Bass-baritone,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/a3ee3d4096c4b605f1ff6f016d219101.jpg,Website,,1,0
4162,http://spiritualsdatabase.com/omeka/items/show/4162,ANS3908,"Nobody Knows de Trouble I've Seen ","Traubel, Helen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Nobody Knows the Trouble I've Seen",,Piano,,"Negro Spirituals: Helen Traubel in Popular Ballads",,DLC,,,,"Columbia ML 4221",1949,LP,"Traubel, Helen",Soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/a07cf364319297d6d867a3c9c5eae5f8.jpg,Website,,1,0
