﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
6673,https://spiritualsdatabase.com/omeka/items/show/6673,3446,"Oh, Glory","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"No dialect discerned","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,,https://spiritualsdatabase.com/omeka/files/original/122ad5222cc6b1b5afe2c1cc66d8a776.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6621,https://spiritualsdatabase.com/omeka/items/show/6621,2272,"I'm Gonter Tell God All o' My Troubles","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"I'm Going to Tell God All My Troubles",,Piano,"Heavy dialect","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,,https://spiritualsdatabase.com/omeka/files/original/de8723fd8d8f1f3c47b7d47478947565.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6520,https://spiritualsdatabase.com/omeka/items/show/6520,1810,"His Name Is So Sweet","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"His Name So Sweet",,Piano,"Light dialect","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,,https://spiritualsdatabase.com/omeka/files/original/d20d32724a2c1941768d858e659e9ac3.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6479,https://spiritualsdatabase.com/omeka/items/show/6479,1026,"Fix Me, Jesus","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Fix Me Jesus",,Piano,"Light dialect","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,,https://spiritualsdatabase.com/omeka/files/original/63c544a5ea2cbd08377bc5bb65b9d808.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6411,https://spiritualsdatabase.com/omeka/items/show/6411,0015,"Ain't Got Time To Die","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Ain't Got Time To Die",,Piano,"Heavy dialect","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,,https://spiritualsdatabase.com/omeka/files/original/25221424b69ffa62e5fc951adb7206ce.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
5556,https://spiritualsdatabase.com/omeka/items/show/5556,ANS5421,"Swing Low, Sweet Chariot","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,,,,"Swing Low Sweet Chariot",,Piano,"Heavy dialect","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>^^<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,,,,,"OT - 2 Kings,OT - Isaiah",https://spiritualsdatabase.com/omeka/files/original/02204403bac513d87e70dac3977e6729.jpg,Website,,1,0
3353,https://spiritualsdatabase.com/omeka/items/show/3353,ANS3067,"Let Us Break Bread Together","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Lawrence, William",,,,,"Let Us Break Bread Together",,Piano,"Light dialect","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",https://spiritualsdatabase.com/omeka/files/original/d31f90f4717c86a13ba1faeb7ac242b0.jpg,Website,,1,0
2406,https://spiritualsdatabase.com/omeka/items/show/2406,ANS1987,"Here's One","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Still, William Grant",,,,,"Here's One",,Piano,"Heavy dialect","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,,https://spiritualsdatabase.com/omeka/files/original/6ac2fb5653e389b19eee50611cdc82f5.jpg,Website,,1,0
1154,https://spiritualsdatabase.com/omeka/items/show/1154,ANS0691,"Deep River","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh. Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Deep River",,Piano,"No dialect discerned","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,"OT - Deuteronomy,OT - Joshua",https://spiritualsdatabase.com/omeka/files/original/070d0193de4e3726ee050046ee4077e4.jpg,Website,,1,0
504,https://spiritualsdatabase.com/omeka/items/show/504,ANS6228,Witness,"McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,Witness,,Piano,"Heavy dialect","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",https://spiritualsdatabase.com/omeka/files/original/0853b237f37a98d7b358036a9c4d075a.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
